"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136744537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456485
"http://webisa.webdatacommons.org/prov/136744537","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/136744537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136744537","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385604631"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103628980"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288096743"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322954518"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21445571"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203385114"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103453621"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335359112"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370404322"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386528963"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19944348"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202594843"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281804138"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265972402"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114394757"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323753411"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360014859"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384139770"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20472046"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136744537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
