"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315562782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315562782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148996
"http://webisa.webdatacommons.org/prov/315562782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315562782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315562782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315562782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363168376"
"http://webisa.webdatacommons.org/prov/315562782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10794773"
"http://webisa.webdatacommons.org/prov/315562782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168135027"
"http://webisa.webdatacommons.org/prov/315562782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145685411"
"http://webisa.webdatacommons.org/prov/315562782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315562782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
