"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296371860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296371860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362713
"http://webisa.webdatacommons.org/prov/296371860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296371860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296371860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38506698"
"http://webisa.webdatacommons.org/prov/296371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52017361"
"http://webisa.webdatacommons.org/prov/296371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433489048"
"http://webisa.webdatacommons.org/prov/296371860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296371860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
