"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454007197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454007197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275145
"http://webisa.webdatacommons.org/prov/454007197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454007197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454007197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454007197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321165522"
"http://webisa.webdatacommons.org/prov/454007197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164222464"
"http://webisa.webdatacommons.org/prov/454007197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325936672"
"http://webisa.webdatacommons.org/prov/454007197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240497839"
"http://webisa.webdatacommons.org/prov/454007197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240512384"
"http://webisa.webdatacommons.org/prov/454007197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454007197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
