"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327588402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254036
"http://webisa.webdatacommons.org/prov/327588402","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327588402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327588402","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291539916"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453712186"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32425626"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287335984"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27609504"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87186934"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307957955"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327588402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
