"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273380815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393013
"http://webisa.webdatacommons.org/prov/273380815","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273380815","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273380815","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57068740"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373385773"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207838199"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3225948"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299364205"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92601149"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65430940"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454698283"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238014943"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273380815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
