"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102590119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102590119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196478
"http://webisa.webdatacommons.org/prov/102590119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102590119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102590119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102590119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151514463"
"http://webisa.webdatacommons.org/prov/102590119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240955592"
"http://webisa.webdatacommons.org/prov/102590119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292448597"
"http://webisa.webdatacommons.org/prov/102590119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102590119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/102590119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
