"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104474795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104474795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209079
"http://webisa.webdatacommons.org/prov/104474795","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104474795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104474795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104474795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286913544"
"http://webisa.webdatacommons.org/prov/104474795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346784606"
"http://webisa.webdatacommons.org/prov/104474795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448664289"
"http://webisa.webdatacommons.org/prov/104474795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444360121"
"http://webisa.webdatacommons.org/prov/104474795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434497159"
"http://webisa.webdatacommons.org/prov/104474795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104474795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
