"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493195917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194834
"http://webisa.webdatacommons.org/prov/493195917","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/493195917","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493195917","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89165713"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342307935"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414399984"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208887641"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99753546"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241913534"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396280302"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3127798"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58291253"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151900730"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82027248"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329857288"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24068254"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298598978"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30407919"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199012028"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278947949"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226070073"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329626054"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396204884"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446039548"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375269957"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282529507"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346544384"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375213247"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170009799"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440889073"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356510792"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81951427"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293734714"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97552138"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19035985"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350795882"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188880300"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158387281"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84109916"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75785211"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89264987"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3328492"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164237711"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116523678"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104316750"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325875753"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447388651"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3097391"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329689222"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78420487"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47140429"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493195917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
