"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492184
"http://webisa.webdatacommons.org/prov/411298524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411298524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411298524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87458984"
"http://webisa.webdatacommons.org/prov/411298524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212148908"
"http://webisa.webdatacommons.org/prov/411298524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153647084"
"http://webisa.webdatacommons.org/prov/411298524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411298524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
