"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153646119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296902
"http://webisa.webdatacommons.org/prov/153646119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153646119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153646119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205476717"
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330338937"
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359725005"
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292973825"
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406995108"
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153646119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
