"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119981524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119981524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952163
"http://webisa.webdatacommons.org/prov/119981524","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119981524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119981524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119981524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414530971"
"http://webisa.webdatacommons.org/prov/119981524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255025121"
"http://webisa.webdatacommons.org/prov/119981524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387104500"
"http://webisa.webdatacommons.org/prov/119981524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326631241"
"http://webisa.webdatacommons.org/prov/119981524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176938238"
"http://webisa.webdatacommons.org/prov/119981524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200750106"
"http://webisa.webdatacommons.org/prov/119981524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119981524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119981524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
