"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18819656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18819656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246796
"http://webisa.webdatacommons.org/prov/18819656","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18819656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18819656","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18819656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242308433"
"http://webisa.webdatacommons.org/prov/18819656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9501257"
"http://webisa.webdatacommons.org/prov/18819656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41545357"
"http://webisa.webdatacommons.org/prov/18819656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346301970"
"http://webisa.webdatacommons.org/prov/18819656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220634216"
"http://webisa.webdatacommons.org/prov/18819656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9541386"
"http://webisa.webdatacommons.org/prov/18819656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18819656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18819656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
