"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41236013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169308
"http://webisa.webdatacommons.org/prov/41236013","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/41236013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41236013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169321938"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42627786"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299254214"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103391912"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2602248"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446692011"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71401849"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47741986"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169308507"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41236013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
