"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134907180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209355
"http://webisa.webdatacommons.org/prov/134907180","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/134907180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134907180","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375469484"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423341469"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422553531"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406758635"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52252918"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95138670"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309317291"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147593983"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423095230"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170653996"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170138244"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113529037"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171240218"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170521775"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272521192"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309029572"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170068567"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196066943"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246193980"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204488912"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384716684"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376050180"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134907180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
