"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19581784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578125
"http://webisa.webdatacommons.org/prov/19581784","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/19581784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19581784","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29376361"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306487686"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69572225"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298619805"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391136045"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220472418"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240250042"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229949378"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390392215"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187456991"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388496966"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28892524"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19581784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
