"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218142412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15919
"http://webisa.webdatacommons.org/prov/218142412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218142412","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/218142412","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71643581"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24869861"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342836713"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75310865"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240585859"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175597442"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424233661"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218142412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
