"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360033682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10767
"http://webisa.webdatacommons.org/prov/360033682","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360033682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360033682","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118264721"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33922992"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181070682"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346527080"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57526550"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47359050"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346548962"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231179085"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422303088"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360033682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
