"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271578333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271578333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0445442
"http://webisa.webdatacommons.org/prov/271578333","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271578333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271578333","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271578333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338417880"
"http://webisa.webdatacommons.org/prov/271578333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212048674"
"http://webisa.webdatacommons.org/prov/271578333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327893900"
"http://webisa.webdatacommons.org/prov/271578333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307236316"
"http://webisa.webdatacommons.org/prov/271578333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117123727"
"http://webisa.webdatacommons.org/prov/271578333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35898809"
"http://webisa.webdatacommons.org/prov/271578333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/271578333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
