"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300655951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300655951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113735
"http://webisa.webdatacommons.org/prov/300655951","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300655951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300655951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300655951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436713441"
"http://webisa.webdatacommons.org/prov/300655951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417181711"
"http://webisa.webdatacommons.org/prov/300655951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449253692"
"http://webisa.webdatacommons.org/prov/300655951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435981743"
"http://webisa.webdatacommons.org/prov/300655951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302817293"
"http://webisa.webdatacommons.org/prov/300655951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436284207"
"http://webisa.webdatacommons.org/prov/300655951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346724412"
"http://webisa.webdatacommons.org/prov/300655951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300655951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
