"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181310368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333414
"http://webisa.webdatacommons.org/prov/181310368","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/181310368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181310368","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116122739"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62547266"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259243049"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219902847"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410429183"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351632310"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423904992"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/181310368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
