"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372947367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135512
"http://webisa.webdatacommons.org/prov/372947367","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/372947367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372947367","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4695448"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91515061"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343642802"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69494068"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241992296"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278962480"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344891336"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123690352"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342864386"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452842967"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446070941"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66706094"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3017318"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372947367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
