"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40703414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611393
"http://webisa.webdatacommons.org/prov/40703414","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/40703414","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40703414","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270640112"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152149263"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42225652"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167867342"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171076323"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361963649"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131913232"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42954620"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278444579"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409819395"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208834547"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43391319"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145534091"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4199707"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151191880"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66388249"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228553634"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149546438"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427079608"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167943928"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4394058"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40703414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
