"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384593383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384593383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213998
"http://webisa.webdatacommons.org/prov/384593383","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384593383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384593383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384593383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322479519"
"http://webisa.webdatacommons.org/prov/384593383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322645654"
"http://webisa.webdatacommons.org/prov/384593383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116720189"
"http://webisa.webdatacommons.org/prov/384593383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143153532"
"http://webisa.webdatacommons.org/prov/384593383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333280736"
"http://webisa.webdatacommons.org/prov/384593383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384593383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384593383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
