"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309661251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309661251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283004
"http://webisa.webdatacommons.org/prov/309661251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309661251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309661251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309661251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167470348"
"http://webisa.webdatacommons.org/prov/309661251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344170581"
"http://webisa.webdatacommons.org/prov/309661251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210680311"
"http://webisa.webdatacommons.org/prov/309661251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309661251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309661251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
