"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114679581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10406
"http://webisa.webdatacommons.org/prov/114679581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114679581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114679581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264417329"
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335493434"
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88658198"
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277756884"
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390804953"
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114679581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
