"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308784301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308784301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817312
"http://webisa.webdatacommons.org/prov/308784301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308784301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308784301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308784301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417797661"
"http://webisa.webdatacommons.org/prov/308784301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209504037"
"http://webisa.webdatacommons.org/prov/308784301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278001107"
"http://webisa.webdatacommons.org/prov/308784301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142330982"
"http://webisa.webdatacommons.org/prov/308784301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308784301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
