"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130179937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441906
"http://webisa.webdatacommons.org/prov/130179937","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/130179937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130179937","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261188702"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414547691"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266326270"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34731716"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176417487"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350229891"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399334474"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398791210"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23544307"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311547571"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156007750"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/130179937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
