"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131717492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2104
"http://webisa.webdatacommons.org/prov/131717492","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131717492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131717492","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100481022"
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243740495"
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119429834"
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211000955"
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354170310"
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101274939"
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227574430"
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131717492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
