"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8147271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236269
"http://webisa.webdatacommons.org/prov/8147271","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8147271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8147271","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145705136"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304186806"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72163881"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309088552"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72595718"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155368867"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300562428"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8147271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
