"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39997632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754366
"http://webisa.webdatacommons.org/prov/39997632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39997632","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39997632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41018666"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375591159"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312686952"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251305289"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250753079"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88052573"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/39997632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
