"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carnival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/_homecoming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/chinese+new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/_parade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/pancake_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/_harvestfest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/barrel_racing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/homecoming_parade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
"http://webisa.webdatacommons.org/concept/family_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/traditional_event_"
