"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116563660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116563660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113384
"http://webisa.webdatacommons.org/prov/116563660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116563660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116563660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116563660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283808937"
"http://webisa.webdatacommons.org/prov/116563660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34610643"
"http://webisa.webdatacommons.org/prov/116563660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287972487"
"http://webisa.webdatacommons.org/prov/116563660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256170086"
"http://webisa.webdatacommons.org/prov/116563660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116563660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
