"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221968438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221968438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134331
"http://webisa.webdatacommons.org/prov/221968438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221968438","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221968438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221968438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84536471"
"http://webisa.webdatacommons.org/prov/221968438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89914170"
"http://webisa.webdatacommons.org/prov/221968438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394007485"
"http://webisa.webdatacommons.org/prov/221968438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87951623"
"http://webisa.webdatacommons.org/prov/221968438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221968438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221968438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221968438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
