"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37810743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37810743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626757
"http://webisa.webdatacommons.org/prov/37810743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37810743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37810743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37810743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287786536"
"http://webisa.webdatacommons.org/prov/37810743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445339005"
"http://webisa.webdatacommons.org/prov/37810743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287972525"
"http://webisa.webdatacommons.org/prov/37810743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37810743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
