"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464137112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464137112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092383
"http://webisa.webdatacommons.org/prov/464137112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464137112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464137112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464137112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144307380"
"http://webisa.webdatacommons.org/prov/464137112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430115163"
"http://webisa.webdatacommons.org/prov/464137112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201877689"
"http://webisa.webdatacommons.org/prov/464137112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122925337"
"http://webisa.webdatacommons.org/prov/464137112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464137112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464137112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
