"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115441719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247442
"http://webisa.webdatacommons.org/prov/115441719","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/115441719","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/115441719","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90310770"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253671697"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455111861"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309710602"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316775049"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265882924"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240515819"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10072146"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163744082"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115441719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
