"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244542534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170293
"http://webisa.webdatacommons.org/prov/244542534","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/244542534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244542534","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338272762"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262381181"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343524698"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7745052"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134859115"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39360601"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315136659"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230786204"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317061915"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244542534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
