"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504633374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504633374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39889
"http://webisa.webdatacommons.org/prov/504633374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504633374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504633374","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/504633374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224981223"
"http://webisa.webdatacommons.org/prov/504633374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138974336"
"http://webisa.webdatacommons.org/prov/504633374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390141851"
"http://webisa.webdatacommons.org/prov/504633374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504633374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
