"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86611474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563518
"http://webisa.webdatacommons.org/prov/86611474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86611474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86611474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336916198"
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125657694"
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145982926"
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3154320"
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51917137"
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370215932"
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86611474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
