"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161793170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161793170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223473
"http://webisa.webdatacommons.org/prov/161793170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161793170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161793170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161793170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254028088"
"http://webisa.webdatacommons.org/prov/161793170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304287678"
"http://webisa.webdatacommons.org/prov/161793170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369660647"
"http://webisa.webdatacommons.org/prov/161793170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161793170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
