"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453891167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453891167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223268
"http://webisa.webdatacommons.org/prov/453891167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453891167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453891167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453891167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57805704"
"http://webisa.webdatacommons.org/prov/453891167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369126805"
"http://webisa.webdatacommons.org/prov/453891167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132970459"
"http://webisa.webdatacommons.org/prov/453891167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57366413"
"http://webisa.webdatacommons.org/prov/453891167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453891167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453891167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
