"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25821730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18823
"http://webisa.webdatacommons.org/prov/25821730","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/25821730","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/25821730","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375087412"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16729189"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453503325"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37061353"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280400103"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364766754"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248562988"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52878461"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325674041"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359353142"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295485022"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402101281"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207852056"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361486502"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346813252"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396485756"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21018823"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90777507"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425559803"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309420284"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26023922"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396506581"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25821730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
