"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10822029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10822029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688958
"http://webisa.webdatacommons.org/prov/10822029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10822029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10822029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10822029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12458665"
"http://webisa.webdatacommons.org/prov/10822029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8700466"
"http://webisa.webdatacommons.org/prov/10822029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245828666"
"http://webisa.webdatacommons.org/prov/10822029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89730586"
"http://webisa.webdatacommons.org/prov/10822029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270852386"
"http://webisa.webdatacommons.org/prov/10822029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10822029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10822029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10822029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
