"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408485826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21105
"http://webisa.webdatacommons.org/prov/408485826","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/408485826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408485826","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327552613"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326802334"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132367209"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214585401"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147581455"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404105180"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60183195"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436546019"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347027851"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284574760"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172094351"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357840883"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137730405"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81910781"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334094697"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214467154"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228610772"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181042488"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28544781"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381457993"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189239035"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221483728"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254748914"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404324181"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113573071"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216495450"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262506784"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28448229"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408485826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
