"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467590023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278597
"http://webisa.webdatacommons.org/prov/467590023","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/467590023","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/467590023","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14568153"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138243415"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40559127"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180815040"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176553043"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42018400"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78124911"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446872296"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116317875"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154909697"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358811730"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127946593"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422810689"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293746680"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403346544"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413555047"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68381068"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443865480"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443718293"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274815446"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403204213"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290332788"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128420155"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51985215"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56813990"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47063393"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160463605"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27212686"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100061776"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40546364"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262179672"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234255962"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178641523"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118571529"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30364182"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18602998"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97794839"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42999713"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453369369"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304702249"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107129390"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409481063"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441303376"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174637036"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84297747"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330668380"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422357128"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259862152"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233224454"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3612455"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163011067"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249851212"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422332617"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297315704"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422068354"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343945600"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27565842"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271358506"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175115597"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11747378"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37823533"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156244839"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179883095"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60475047"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391919300"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89402623"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197300003"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263697084"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400526078"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255655575"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44512117"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266577107"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222923873"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78832948"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196406187"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100991144"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59135794"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18993046"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155144830"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18993568"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108528372"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148637868"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411066406"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255028492"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202374935"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380889031"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255158989"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467590023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
