"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127187549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110607
"http://webisa.webdatacommons.org/prov/127187549","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127187549","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/127187549","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117781810"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100319602"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32609777"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421694876"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108368006"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362727922"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61551198"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326557832"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127187549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
