"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264821283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326852
"http://webisa.webdatacommons.org/prov/264821283","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/264821283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264821283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433871057"
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43630066"
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381741551"
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434041559"
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434046580"
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128682133"
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405084112"
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88256206"
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/264821283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
