"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260033753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446189
"http://webisa.webdatacommons.org/prov/260033753","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/260033753","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/260033753","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180650279"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184680309"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451272296"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212215738"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180874627"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162418357"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29626833"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451388406"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276881121"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68250283"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348444747"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353623989"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255682556"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224685251"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83591148"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260033753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
