"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59923034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145316
"http://webisa.webdatacommons.org/prov/59923034","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/59923034","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59923034","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358581894"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366147137"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418481308"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84788388"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281729188"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395790392"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257798335"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365508370"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93984736"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83991389"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234919056"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131270536"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/59923034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
