"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306148540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306148540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130924
"http://webisa.webdatacommons.org/prov/306148540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306148540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306148540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306148540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297267682"
"http://webisa.webdatacommons.org/prov/306148540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318124021"
"http://webisa.webdatacommons.org/prov/306148540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353244460"
"http://webisa.webdatacommons.org/prov/306148540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446036180"
"http://webisa.webdatacommons.org/prov/306148540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306148540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
