"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226814621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226814621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155304
"http://webisa.webdatacommons.org/prov/226814621","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226814621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226814621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412021355"
"http://webisa.webdatacommons.org/prov/226814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316157523"
"http://webisa.webdatacommons.org/prov/226814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415228424"
"http://webisa.webdatacommons.org/prov/226814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357098418"
"http://webisa.webdatacommons.org/prov/226814621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318660829"
"http://webisa.webdatacommons.org/prov/226814621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226814621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226814621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
