"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415566501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407325
"http://webisa.webdatacommons.org/prov/415566501","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/415566501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415566501","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202956339"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323900151"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8462222"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241829879"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424249370"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116041483"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237010448"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424076843"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367396867"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252636226"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415971833"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369559324"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133238196"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332655341"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277818896"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424318719"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160301310"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369702814"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415566501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
