"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497759817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313079
"http://webisa.webdatacommons.org/prov/497759817","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/497759817","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497759817","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243820793"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175718935"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441633094"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407004108"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191724705"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382456464"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173047267"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66664546"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74838551"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320705575"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223015621"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109876970"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255661826"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127469034"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364050236"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97135342"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26383061"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290507022"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182792283"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305924984"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5656426"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204028095"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364177183"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201722105"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95154679"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423091234"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66210822"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184986905"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394161781"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408941674"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373174531"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127432145"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433535005"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184869416"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450884382"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251431538"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114794616"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422343520"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353007835"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275693557"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96293418"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103863561"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48375943"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391562281"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408872628"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234210752"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497759817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
