"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419500658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419500658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515519
"http://webisa.webdatacommons.org/prov/419500658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419500658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419500658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419500658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436596207"
"http://webisa.webdatacommons.org/prov/419500658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115660176"
"http://webisa.webdatacommons.org/prov/419500658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80169862"
"http://webisa.webdatacommons.org/prov/419500658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11171048"
"http://webisa.webdatacommons.org/prov/419500658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55023226"
"http://webisa.webdatacommons.org/prov/419500658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151986141"
"http://webisa.webdatacommons.org/prov/419500658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419500658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/419500658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
