"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364694183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163773
"http://webisa.webdatacommons.org/prov/364694183","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/364694183","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/364694183","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86826393"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162608052"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7434931"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231176958"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151155912"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379480022"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6071871"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410540714"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364694183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
