"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48994991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284116
"http://webisa.webdatacommons.org/prov/48994991","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/48994991","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/48994991","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256259329"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220244478"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36893283"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334201075"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450394201"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201586733"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282483069"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323255066"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431198063"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129124414"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426838434"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78632349"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336583587"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336633119"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131444569"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333679088"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397671774"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373815800"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46157872"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359189903"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88613659"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437102087"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392058360"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414497057"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327149878"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295975048"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124849974"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430917131"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247601806"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169219511"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445253871"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50152146"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196783945"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249850121"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380700436"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379663239"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295726318"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79512317"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380216892"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149528335"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379352479"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155842169"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427872906"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295615839"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4283008"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122848783"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206708885"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334428695"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455456986"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350418780"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180171889"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450644366"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122220037"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235934763"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359956880"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289141710"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213557537"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3300504"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88690424"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50894946"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377134480"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351761294"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258494929"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362948599"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439174764"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289039263"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327637887"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345354315"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1621334"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286772619"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345405096"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50424996"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456132768"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286871517"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347183116"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32462252"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448338160"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351687328"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123078205"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236791008"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210149610"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416603782"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90365244"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433895506"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371567992"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363977994"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434119572"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452810853"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83128454"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261630284"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329148858"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199237156"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267205942"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154428090"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62911094"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261500448"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391651612"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145815750"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335457991"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156672865"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275779970"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352594734"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21163336"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248041610"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255406219"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247444747"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244862829"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358087260"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151441346"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
