"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369670301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369670301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18543
"http://webisa.webdatacommons.org/prov/369670301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369670301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369670301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369670301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450899115"
"http://webisa.webdatacommons.org/prov/369670301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92262854"
"http://webisa.webdatacommons.org/prov/369670301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292994141"
"http://webisa.webdatacommons.org/prov/369670301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112910520"
"http://webisa.webdatacommons.org/prov/369670301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369670301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369670301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
