"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53047871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53047871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166239
"http://webisa.webdatacommons.org/prov/53047871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53047871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53047871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53047871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364866662"
"http://webisa.webdatacommons.org/prov/53047871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347455413"
"http://webisa.webdatacommons.org/prov/53047871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206377882"
"http://webisa.webdatacommons.org/prov/53047871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259928048"
"http://webisa.webdatacommons.org/prov/53047871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271429185"
"http://webisa.webdatacommons.org/prov/53047871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/53047871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53047871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53047871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
