"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382697040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871827
"http://webisa.webdatacommons.org/prov/382697040","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/382697040","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/382697040","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341597616"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359214128"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298614341"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313892832"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64960743"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390461434"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64993134"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48906472"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110130737"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55053292"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48878091"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382697040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
