"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166984977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174279
"http://webisa.webdatacommons.org/prov/166984977","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166984977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166984977","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315705222"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290819981"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100764309"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155262785"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216265731"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290801121"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345929401"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100561724"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101461588"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211581591"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166984977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
