"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143030442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143030442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606097
"http://webisa.webdatacommons.org/prov/143030442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143030442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143030442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143030442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276179718"
"http://webisa.webdatacommons.org/prov/143030442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295071803"
"http://webisa.webdatacommons.org/prov/143030442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144087927"
"http://webisa.webdatacommons.org/prov/143030442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285142109"
"http://webisa.webdatacommons.org/prov/143030442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144399382"
"http://webisa.webdatacommons.org/prov/143030442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143030442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143030442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
