"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11381647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150739
"http://webisa.webdatacommons.org/prov/11381647","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/11381647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11381647","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219304849"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109699504"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329523517"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192097987"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198268499"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347959586"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114378088"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373199874"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453487058"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11381647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
