"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491055696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491055696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170404
"http://webisa.webdatacommons.org/prov/491055696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491055696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491055696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491055696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324198352"
"http://webisa.webdatacommons.org/prov/491055696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324205459"
"http://webisa.webdatacommons.org/prov/491055696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341113285"
"http://webisa.webdatacommons.org/prov/491055696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311300025"
"http://webisa.webdatacommons.org/prov/491055696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491055696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
